"TLD";"New registration";"Registration (Period in years)";"Registrar Transfer";"Registrar Transfer (Period in years)";"Renewal";"Renewal (Period in years)";"Trade";"Trade (Period in years)";"Update";"Restore"
"vana";"2310.00";"1";"2310.00";"1";"2310.00";"1";"0.00";"0";"0.00";"2442.00"
"brussels";"36.95";"1";"36.95";"1";"36.95";"1";"0.00";"0";"0.00";"125.10"
"org.ag";"84.14";"1";"84.14";"1";"84.14";"1";"0.00";"0";"0.00";"216.37"
"од.срб";"64.73";"1";"0.00";"0";"64.73";"1";"64.73";"1";"0.00";""
"com.ar";"36.95";"1";"36.95";"1";"36.95";"1";"58.98";"1";"0.00";""
"umbria.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"prof";"32.56";"1";"32.56";"1";"32.56";"1";"0.00";"0";"0.00";"131.56"
"group";"26.45";"1";"26.45";"1";"26.45";"1";"0.00";"0";"0.00";"122.78"
"foo";"14.30";"1";"14.30";"1";"14.30";"1";"0.00";"0";"0.00";"146.12"
"protection";"2644.56";"1";"2644.56";"1";"2644.56";"1";"0.00";"0";"0.00";"2734.56"
"if.ua";"23.06";"1";"23.06";"1";"23.06";"1";"0.00";"0";"0.00";"78.15"
"机构";"13.18";"1";"13.18";"1";"13.18";"1";"0.00";"0";"0.00";"112.35"
"tur.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"pet";"28.65";"1";"28.65";"1";"28.65";"1";"0.00";"0";"0.00";"115.70"
"help";"36.14";"1";"36.14";"1";"36.14";"1";"0.00";"0";"0.00";"96.14"
"parts";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"136.77"
"builders";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"130.64"
"com.bj";"44.53";"1";"44.53";"1";"44.53";"1";"0.00";"0";"22.04";""
"info.tt";"90.72";"3";"90.72";"3";"62.07";"3";"90.72";"3";"22.04";""
"salon";"72.73";"1";"72.73";"1";"72.73";"1";"0.00";"0";"0.00";"153.06"
"car";"2473.77";"1";"2473.77";"1";"2473.77";"1";"0.00";"0";"0.00";"2732.71"
"vv.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"wf";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com.mo";"214.33";"3";"215.00";"1";"215.00";"1";"0.00";"0";"21.51";""
"ly";"176.30";"1";"176.30";"1";"176.30";"1";"22.04";"0";"22.04";"22.04"
"urbino-pesaro.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"schule";"28.65";"1";"28.65";"1";"28.65";"1";"0.00";"0";"0.00";"124.23"
"pd.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"台灣";"73.89";"1";"73.89";"1";"73.89";"1";"0.00";"0";"0.00";""
"my.tj";"107.99";"1";"107.99";"0";"107.99";"1";"22.04";"0";"22.04";""
"org.vi";"402.19";"1";"402.19";"1";"137.74";"1";"0.00";"0";"0.00";"0.00"
"app.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"xxx";"109.64";"1";"109.64";"1";"109.64";"1";"0.00";"0";"0.00";"208.81"
"laz.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"szczecin.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"lakas.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"trentino-altoadige.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"pub.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"ru.com";"143.25";"1";"0.00";"0";"143.25";"1";"0.00";"0";"0.00";"165.29"
"org.gl";"55.47";"1";"55.47";"1";"55.47";"1";"0.00";"0";"0.00";"75.47"
"futbol";"16.53";"1";"16.53";"1";"16.53";"1";"0.00";"0";"0.00";"114.32"
"edu.vn";"129.54";"1";"49.59";"0";"129.54";"1";"182.92";"1";"33.06";"303.02"
"pavia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com.mg";"138.80";"1";"165.29";"1";"138.80";"1";"0.00";"0";"0.00";""
"org.pe";"57.30";"1";"114.60";"1";"57.30";"1";"0.00";"0";"0.00";""
"co.ve";"66.11";"1";"22.04";"0";"44.08";"1";"66.11";"1";"22.04";"35.00"
"voyage";"68.32";"1";"68.32";"1";"68.32";"1";"0.00";"0";"0.00";"161.84"
"erotica.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"bolt.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"bt";"215.48";"1";"215.48";"1";"215.48";"1";"0.00";"0";"21.55";""
"com.qa";"206.09";"1";"0.00";"0";"206.09";"1";"53.76";"0";"53.76";""
"trentinsuedtirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"tm.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"co.bd";"41.57";"2";"41.57";"2";"41.57";"2";"41.57";"2";"22.04";""
"mn.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"hk.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"pro.tc";"53.23";"1";"106.46";"1";"53.23";"1";"0.00";"0";"0.00";"88.15"
"ao.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"vote";"89.80";"1";"89.80";"1";"89.80";"1";"0.00";"0";"0.00";"170.79"
"ge";"121.76";"1";"78.79";"0";"111.73";"1";"54.43";"0";"54.43";"22.04"
"property";"166.50";"1";"166.50";"1";"166.50";"1";"0.00";"0";"0.00";"265.72"
"maori.nz";"39.67";"1";"0.00";"0";"39.67";"1";"0.00";"0";"0.00";"39.67"
"accountants";"133.33";"1";"133.33";"1";"133.33";"1";"0.00";"0";"0.00";"219.53"
"university";"72.73";"1";"72.73";"1";"72.73";"1";"0.00";"0";"0.00";"161.84"
"jaworzno.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"com.mv";"296.41";"1";"98.07";"0";"296.41";"1";"87.05";"0";"99.00";""
"net.pn";"104.14";"1";"104.14";"1";"104.14";"1";"0.00";"0";"21.03";""
"nexus";"14.30";"1";"14.30";"1";"14.30";"1";"0.00";"0";"0.00";"146.12"
"fit";"39.67";"1";"39.67";"1";"39.67";"1";"0.00";"0";"0.00";"127.82"
"vibo-valentia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"africa.com";"38.00";"1";"38.00";"1";"38.00";"1";"0.00";"0";"0.00";""
"sardegna.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com.kw";"363.63";"2";"82.64";"0";"363.63";"2";"0.00";"0";"42.97";""
"pk";"44.08";"2";"22.04";"0";"44.08";"2";"22.04";"0";"22.04";""
"plumbing";"67.22";"1";"67.22";"1";"67.22";"1";"0.00";"0";"0.00";"150.02"
"net.vc";"36.95";"1";"36.95";"1";"36.95";"1";"0.00";"0";"0.00";"169.17"
"memorial";"65.56";"1";"65.56";"1";"65.56";"1";"0.00";"0";"0.00";"164.73"
"hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"nov.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"mv";"296.41";"1";"98.07";"0";"296.41";"1";"87.05";"0";"99.00";""
"org.vc";"36.95";"1";"36.95";"1";"36.95";"1";"0.00";"0";"0.00";"169.17"
"trentino-a-adige.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"web.tj";"107.99";"1";"107.99";"0";"107.99";"1";"22.04";"0";"22.04";""
"ভাৰত";"14.72";"1";"14.72";"1";"14.72";"1";"0.00";"0";"0.00";"58.80"
"org.pn";"104.14";"1";"104.14";"1";"104.14";"1";"0.00";"0";"21.03";""
"ltd.gi";"121.21";"2";"253.44";"1";"110.19";"1";"22.04";"0";"22.04";""
"holdings";"74.38";"1";"74.38";"1";"74.38";"1";"0.00";"0";"0.00";"161.34"
"中国";"45.28";"1";"45.28";"1";"45.28";"1";"45.28";"0";"0.00";"308.53"
"im";"36.95";"1";"0.00";"0";"36.95";"1";"0.00";"0";"0.00";"58.98"
"com.jm";"60.86";"1";"60.86";"1";"60.86";"1";"0.00";"0";"21.73";""
"2000.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"diamonds";"70.52";"1";"70.52";"1";"70.52";"1";"0.00";"0";"0.00";"169.69"
"tv.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"jl.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"ne.ug";"55.47";"1";"22.04";"0";"46.20";"1";"0.00";"0";"0.00";""
"net.au";"23.10";"";"0.00";"";"23.10";"";"23.10";"";"0.00";"44.08"
"hk";"60.07";"1";"0.00";"0";"60.07";"1";"171.90";"1";"0.00";"110.19"
"fans";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"159.52"
"sport.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"dyn.tj";"107.99";"1";"107.99";"0";"107.99";"1";"22.04";"0";"22.04";""
"jewelry";"74.38";"1";"74.38";"1";"74.38";"1";"0.00";"0";"0.00";"152.57"
"com.kh";"190.00";"1";"210.00";"0";"100.00";"1";"210.00";"0";"55.00";""
"net.do";"128.92";"1";"128.92";"1";"128.92";"1";"0.00";"0";"0.00";""
"shop.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"xj.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"bs.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"org.pg";"322.43";"1";"322.43";"1";"322.43";"1";"0.00";"0";"21.54";""
"com.co";"17.93";"1";"17.93";"1";"17.93";"1";"0.00";"0";"0.00";"116.93"
"6g.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"ntr.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"net.sc";"128.92";"1";"128.92";"1";"128.92";"1";"0.00";"0";"0.00";"261.15"
"east-kazakhstan.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"co.no";"27.69";"1";"27.69";"1";"27.69";"1";"0.00";"0";"0.00";"104.82"
"hiphop";"33.06";"1";"33.06";"1";"33.06";"1";"0.00";"0";"0.00";"226.50"
"コム";"12.50";"1";"12.50";"1";"12.50";"1";"0.00";"0";"0.00";"111.67"
"edu.gl";"55.47";"1";"55.47";"1";"55.47";"1";"0.00";"0";"0.00";"75.47"
"com.uy";"73.98";"1";"73.98";"1";"73.98";"1";"96.02";"1";"0.00";""
"bzh";"62.93";"1";"62.93";"1";"62.93";"1";"0.00";"0";"0.00";"112.00"
"com.lr";"53.86";"1";"53.86";"1";"53.86";"1";"0.00";"0";"21.54";""
"kyiv.ua";"23.06";"1";"23.06";"1";"23.06";"1";"0.00";"0";"0.00";"78.15"
"it.ao";"673.26";"1";"84.85";"0";"673.26";"1";"113.50";"0";"22.04";""
"trentin-sud-tirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"boo";"13.00";"1";"13.00";"1";"13.00";"1";"0.00";"0";"0.00";"114.60"
"info.pr";"130.00";"1";"78.79";"1";"78.79";"1";"0.00";"0";"0.00";"166.94"
"tienda";"72.73";"1";"72.73";"1";"72.73";"1";"0.00";"0";"0.00";"161.84"
"bieszczady.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"vladimir.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"cr.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"oristano.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"co.bw";"103.77";"1";"41.06";"1";"62.53";"1";"41.06";"1";"0.00";""
"nx.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"olsztyn.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"gf";"148.76";"1";"44.08";"0";"121.21";"1";"44.08";"0";"22.04";""
"澳門";"214.33";"3";"215.00";"1";"215.00";"1";"0.00";"0";"21.51";""
"info.td";"140.00";"1";"140.00";"1";"140.00";"1";"0.00";"0";"25.00";""
"murmansk.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"我爱你";"39.72";"1";"39.72";"1";"39.72";"1";"0.00";"0";"0.00";""
"pmn.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"gujarat.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"com.se";"14.32";"1";"14.32";"0";"14.32";"1";"0.00";"0";"0.00";"14.32"
"vallee-aoste.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"liguria.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"clinic";"74.93";"1";"74.93";"1";"74.93";"1";"0.00";"0";"0.00";"161.84"
"bond";"57.30";"1";"57.30";"1";"57.30";"1";"0.00";"0";"0.00";"156.47"
"org.lk";"165.29";"1";"165.29";"1";"165.29";"1";"165.29";"0";"22.04";""
"net.pg";"322.43";"1";"322.43";"1";"322.43";"1";"0.00";"0";"21.54";""
"co.th";"53.99";"1";"23.14";"0";"39.67";"1";"35.26";"0";"22.04";""
"kustanai.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"بارت";"14.72";"1";"14.72";"1";"14.72";"1";"0.00";"0";"0.00";"58.80"
"llc";"38.02";"1";"38.02";"1";"38.02";"1";"0.00";"0";"0.00";"137.19"
"sardinia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"fyi";"24.24";"1";"24.24";"1";"24.24";"1";"0.00";"0";"0.00";"123.41"
"tirol";"47.93";"1";"47.93";"1";"47.93";"1";"0.00";"0";"0.00";"136.08"
"re.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"link";"13.32";"1";"13.32";"1";"13.32";"1";"0.00";"0";"0.00";"73.32"
"trentin-sued-tirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"com";"14.77";"1";"14.77";"1";"14.77";"1";"0.00";"0";"0.00";"113.94"
"cc";"19.14";"1";"19.14";"1";"19.14";"1";"0.00";"0";"0.00";"118.31"
"su";"27.69";"1";"11.02";"0";"27.69";"1";"0.00";"0";"0.00";"22.04"
"இலங்கை";"150.96";"1";"92.56";"1";"135.53";"1";"84.85";"0";"22.04";""
"net.gp";"148.76";"1";"44.08";"0";"148.76";"1";"148.76";"1";"22.04";""
"health.vn";"129.54";"1";"49.59";"0";"129.54";"1";"182.92";"1";"33.06";"303.02"
"co.jp";"297.51";"1";"242.42";"1";"132.23";"1";"33.06";"0";"33.06";"132.23"
"wodzislaw.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"homes";"17.63";"1";"17.63";"1";"17.63";"1";"0.00";"0";"0.00";"105.78"
"delhi.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"adult";"109.64";"1";"109.64";"1";"109.64";"1";"0.00";"0";"0.00";"197.64"
"vin";"72.73";"1";"72.73";"1";"72.73";"1";"0.00";"0";"0.00";"152.57"
"media.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"hm";"66.11";"1";"99.17";"1";"66.11";"1";"33.06";"0";"22.04";""
"net.pr";"130.00";"1";"78.79";"1";"78.79";"1";"0.00";"0";"0.00";"166.94"
"website";"30.85";"1";"30.85";"1";"30.85";"1";"0.00";"0";"0.00";"130.02"
"barlettatraniandria.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"fund";"74.38";"1";"74.38";"1";"74.38";"1";"0.00";"0";"0.00";"161.34"
"kaluga.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"co.ba";"26.73";"1";"26.73";"0";"26.73";"1";"0.00";"0";"0.00";""
"design";"60.60";"1";"60.60";"1";"60.60";"1";"0.00";"0";"0.00";"192.83"
"bir.ru";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"ist";"20.42";"1";"20.42";"1";"20.42";"1";"20.42";"1";"0.00";"94.70"
"cesenaforli.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"jogasz.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"co.dm";"143.08";"1";"143.08";"1";"143.08";"1";"143.08";"1";"0.00";"275.31"
"pt";"33.06";"1";"33.06";"0";"33.06";"1";"0.00";"0";"0.00";"76.03"
"mp";"56.96";"1";"56.96";"1";"56.96";"1";"0.00";"0";"21.21";""
"biz.az";"325.00";"1";"325.00";"0";"162.00";"1";"325.00";"0";"55.10";""
"marine.ru";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"tula.su";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"trapani.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"name.fj";"132.23";"1";"132.23";"1";"132.23";"1";"22.04";"0";"22.04";""
"rimini.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"express";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"131.52"
"photography";"40.77";"1";"40.77";"1";"40.77";"1";"0.00";"0";"0.00";"120.77"
"pz.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"mba";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"131.52"
"nysa.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"seg.br";"64.73";"1";"0.00";"0";"64.73";"1";"55.10";"0";"0.00";"44.08"
"name";"11.92";"1";"11.92";"1";"11.92";"1";"0.00";"0";"0.00";"111.09"
"or.jp";"297.51";"1";"242.42";"1";"132.23";"1";"33.06";"0";"33.06";"132.23"
"cars";"2644.56";"1";"2644.56";"1";"2644.56";"1";"0.00";"0";"0.00";"2732.46"
"ekloges.cy";"85.95";"1";"85.95";"1";"85.95";"1";"85.95";"0";"22.04";""
"bj.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"ba";"95.87";"1";"70.52";"0";"77.13";"1";"70.52";"0";"41.87";""
"abr.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"cf";"9.17";"1";"9.17";"1";"9.17";"1";"0.00";"0";"0.00";"31.21"
"gd";"36.95";"1";"36.95";"1";"36.95";"1";"0.00";"0";"0.00";"108.57"
"org.ye";"247.93";"1";"247.93";"1";"247.93";"1";"0.00";"0";"88.15";""
"net.sb";"55.47";"1";"75.30";"1";"55.47";"1";"0.00";"0";"0.00";""
"elblag.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"香港";"60.07";"1";"0.00";"0";"60.07";"1";"171.90";"1";"0.00";"88.39"
"com.ne";"516.93";"1";"516.93";"1";"516.93";"1";"0.00";"0";"21.21";""
"radio.am";"21.49";"1";"21.49";"1";"21.49";"1";"0.00";"0";"0.00";"106.33"
"com.py";"120.28";"1";"120.28";"1";"120.28";"1";"0.00";"0";"0.00";""
"net.mx";"40.22";"1";"40.22";"1";"40.22";"1";"0.00";"0";"0.00";"88.15"
"repair";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"130.64"
"slupsk.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"enterprises";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"130.64"
"casino";"178.51";"1";"178.51";"1";"178.51";"1";"0.00";"0";"0.00";"247.23"
"biz.nr";"104.14";"1";"104.14";"1";"104.14";"1";"0.00";"0";"21.03";""
"arezzo.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"biz.cy";"85.95";"1";"85.95";"1";"85.95";"1";"85.95";"0";"22.04";""
"dell-ogliastra.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"nt.ro";"46.20";"1";"0.00";"0";"9.17";"1";"46.20";"1";"0.00";"31.15"
"tm.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"pro.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"zone";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"132.18"
"mordovia.ru";"18.42";"1";"11.02";"0";"18.42";"1";"0.00";"0";"0.00";""
"promo";"28.65";"1";"28.65";"1";"28.65";"1";"0.00";"0";"0.00";"115.70"
"solar";"56.75";"1";"56.75";"1";"56.75";"1";"0.00";"0";"0.00";"155.92"
"me.tz";"114.60";"1";"33.06";"0";"114.60";"1";"84.85";"0";"0.00";"158.00"
"net.my";"44.08";"1";"77.13";"1";"44.08";"1";"77.13";"1";"22.04";"22.04"
"productions";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"136.77"
"tel";"15.53";"1";"15.53";"1";"15.53";"1";"0.00";"0";"0.00";"114.70"
"net.ec";"75.92";"1";"0.00";"0";"75.92";"1";"0.00";"0";"0.00";""
"skoczow.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"co.sz";"112.45";"1";"112.45";"1";"112.45";"1";"0.00";"0";"21.54";""
"ac.nz";"39.67";"1";"0.00";"0";"39.67";"1";"0.00";"0";"0.00";"39.67"
"coop.hn";"84.14";"1";"0.00";"0";"84.14";"1";"0.00";"0";"0.00";""
"uk.com";"48.03";"1";"0.00";"0";"48.03";"1";"0.00";"0";"0.00";"48.03"
"mq";"93.66";"1";"93.66";"1";"93.66";"1";"0.00";"0";"22.04";""
"tf";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"plus";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"131.52"
"org.cv";"46.28";"1";"46.28";"1";"46.28";"1";"0.00";"0";"27.55";""
"monza-brianza.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"cn.in";"15.43";"1";"15.43";"1";"15.43";"1";"0.00";"0";"0.00";"59.50"
"ro.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"cg";"330.57";"1";"269.97";"0";"330.57";"1";"22.04";"0";"22.04";""
"info.et";"90.00";"1";"90.00";"1";"90.00";"1";"0.00";"0";"21.21";""
"org.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"com.bb";"175.20";"1";"175.20";"1";"175.20";"1";"175.20";"0";"22.04";""
"he.cn";"27.69";"1";"27.69";"1";"27.69";"1";"27.69";"0";"0.00";"44.08"
"bulsan.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"trentin-suedtirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"agency";"31.96";"1";"31.96";"1";"31.96";"1";"0.00";"0";"0.00";"123.77"
"gg";"92.50";"1";"92.50";"1";"92.50";"1";"0.00";"0";"0.00";""
"tuscany.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"co.bz";"29.97";"1";"29.97";"1";"29.97";"1";"0.00";"0";"0.00";"162.20"
"bergamo.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"pi.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"biz";"20.39";"1";"20.39";"1";"20.39";"1";"0.00";"0";"0.00";"108.54"
"net.ss";"75.91";"1";"75.91";"1";"75.91";"1";"0.00";"0";"21.69";""
"ac.ma";"55.47";"1";"22.04";"0";"55.47";"1";"110.93";"0";"22.04";""
"is";"62.26";"1";"0.00";"0";"62.26";"1";"0.00";"0";"0.00";"84.30"
"warszawa.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"asn.au";"23.10";"";"0.00";"";"23.10";"";"23.10";"";"0.00";"40.00"
"benevento.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"pistoia.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"cremona.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"lebork.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"eu.com";"23.95";"1";"0.00";"0";"23.95";"1";"0.00";"0";"0.00";"23.95"
"fan";"62.26";"1";"62.26";"1";"62.26";"1";"0.00";"0";"0.00";"141.44"
"or.ug";"55.47";"1";"22.04";"0";"46.20";"1";"0.00";"0";"0.00";""
"trentino-s-tirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"ceo";"125.67";"1";"125.67";"1";"125.67";"1";"0.00";"0";"0.00";"213.57"
"co.hu";"27.69";"1";"27.69";"1";"27.69";"1";"55.37";"0";"0.00";"49.72"
"barcelona";"24.28";"1";"24.28";"1";"24.28";"1";"0.00";"0";"0.00";"68.28"
"bielawa.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"kids";"31.90";"1";"31.90";"1";"31.90";"1";"0.00";"0";"0.00";"136.50"
"suedtirol.it";"11.02";"1";"11.02";"1";"11.02";"1";"0.00";"0";"0.00";"33.06"
"investments";"142.70";"1";"142.70";"1";"142.70";"1";"0.00";"0";"0.00";"219.53"
"pomorskie.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"org.bi";"77.13";"1";"77.13";"0";"77.13";"1";"22.04";"0";"22.04";""
"mazowsze.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"radom.pl";"18.42";"1";"0.00";"0";"18.42";"1";"0.00";"0";"0.00";"40.46"
"social";"44.63";"1";"44.63";"1";"44.63";"1";"0.00";"0";"0.00";"132.18"
"net.ag";"84.14";"1";"84.14";"1";"84.14";"1";"0.00";"0";"0.00";"216.37"
"az";"309.41";"1";"204.84";"0";"270.74";"1";"309.41";"0";"53.99";""
"blue";"26.45";"1";"26.45";"1";"26.45";"1";"0.00";"0";"0.00";"115.70"
